Study Start:,5/26/2022 9:08,America/Chicago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Study End:,5/27/2022 10:06,America/Chicago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duration:,24, hours,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Vehicles:,18274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Study Location:,"https://www.google.com/maps/search/?api=1&query=44.692493405,-93.228593702&z=15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distance to Centerline(ft):,24,,,SPEEDS:,1-15 MPH,16-20 MPH,21-25 MPH,26-30 MPH,31-35 MPH,36-40 MPH,41-45 MPH,46-50 MPH,51-55 MPH,56-60 MPH,61-65 MPH,66-70 MPH,71-75 MPH,76+ MPH,,UNK:,11,,,,,,,,,,,,,,
5/26/2022,14:45,145,168,,0,0,0,0,0,0,4,5,62,71,3,0,0,0,,0,0,0,1,4,96,67,0,0,0,0,0,0,0,,0
5/26/2022,15:00,169,166,,0,0,0,0,0,0,1,17,70,77,4,0,0,0,,0,0,0,0,4,98,64,0,0,0,0,0,0,0,,0
5/26/2022,15:15,168,143,,0,0,0,0,0,0,1,20,72,72,3,0,0,0,,0,0,0,0,1,84,58,0,0,0,0,0,0,0,,0
5/26/2022,15:30,186,168,,0,0,0,0,0,0,1,8,65,100,11,0,0,0,,0,0,0,0,7,83,78,0,0,0,0,0,0,0,,1
5/26/2022,15:45,160,187,,0,0,0,0,0,0,1,7,60,86,6,0,0,0,,0,0,0,0,11,96,80,0,0,0,0,0,0,0,,0
5/26/2022,16:00,179,182,,0,0,0,0,0,0,0,14,83,77,5,0,0,0,,0,0,0,2,13,107,58,2,0,0,0,0,0,0,,0
5/26/2022,16:15,190,196,,0,0,0,0,0,1,0,8,90,87,4,0,0,0,,0,0,0,0,13,108,75,0,0,0,0,0,0,0,,0
5/26/2022,16:30,196,198,,0,0,1,0,0,1,6,24,66,92,6,0,0,0,,0,0,0,0,11,134,53,0,0,0,0,0,0,0,,0
5/26/2022,16:45,194,215,,0,0,0,0,0,0,0,14,92,76,9,0,0,0,,0,0,0,0,6,125,83,1,0,0,0,0,0,0,,3
5/26/2022,17:00,203,205,,0,0,0,0,0,0,1,32,83,82,5,0,0,0,,0,0,0,1,7,145,51,1,0,0,0,0,0,0,,0
5/26/2022,17:15,198,226,,0,0,0,0,0,0,1,17,87,86,7,0,0,0,,0,0,0,1,12,139,73,1,0,0,0,0,0,0,,0
5/26/2022,17:30,201,179,,0,0,0,0,0,2,2,28,81,79,8,1,0,0,,0,0,0,0,9,120,50,0,0,0,0,0,0,0,,0
5/26/2022,17:45,194,165,,0,0,0,0,0,0,0,11,81,98,4,0,0,0,,0,0,0,0,8,104,53,0,0,0,0,0,0,0,,0
5/26/2022,18:00,183,200,,0,0,0,0,0,0,3,17,76,84,3,0,0,0,,0,0,0,0,13,109,74,4,0,0,0,0,0,0,,0
5/26/2022,18:15,167,150,,0,0,0,0,0,0,0,18,71,66,12,0,0,0,,0,0,0,0,7,75,68,0,0,0,0,0,0,0,,0
5/26/2022,18:30,154,162,,0,0,0,0,1,0,0,8,55,81,9,0,0,0,,0,0,0,0,5,68,89,0,0,0,0,0,0,0,,0
5/26/2022,18:45,146,107,,0,0,0,0,0,0,4,15,42,75,10,0,0,0,,0,0,0,1,1,51,54,0,0,0,0,0,0,0,,0
5/26/2022,19:00,148,126,,0,0,0,0,0,0,0,14,61,64,9,0,0,0,,0,0,0,0,3,63,60,0,0,0,0,0,0,0,,0
5/26/2022,19:15,130,119,,0,0,0,0,0,2,1,14,48,57,8,0,0,0,,0,0,0,0,2,55,62,0,0,0,0,0,0,0,,0
5/26/2022,19:30,134,129,,0,0,0,2,5,0,0,6,38,74,9,0,0,0,,0,0,0,0,2,59,68,0,0,0,0,0,0,0,,0
5/26/2022,19:45,125,138,,0,0,1,0,0,0,1,5,48,64,6,0,0,0,,0,0,0,0,2,44,92,0,0,0,0,0,0,0,,0
5/26/2022,20:00,112,124,,0,0,0,0,0,0,0,8,48,51,5,0,0,0,,0,0,0,0,0,29,95,0,0,0,0,0,0,0,,0
5/26/2022,20:15,111,98,,0,0,1,1,0,0,1,5,50,51,1,0,0,0,,0,0,0,0,1,31,66,0,0,0,0,0,0,0,,1
5/26/2022,20:30,97,78,,0,0,0,0,0,0,1,8,50,37,1,0,0,0,,0,0,0,0,0,31,47,0,0,0,0,0,0,0,,0
5/26/2022,20:45,104,110,,0,0,0,0,0,1,12,40,42,8,1,0,0,0,,0,0,0,0,3,93,14,0,0,0,0,0,0,0,,0
5/26/2022,21:00,37,57,,0,0,0,0,1,0,4,6,21,4,0,0,0,0,,0,0,0,0,7,36,13,1,0,0,0,0,0,0,,1
5/26/2022,21:15,46,79,,0,0,0,0,0,0,2,9,20,13,2,0,0,0,,0,0,0,0,2,52,25,0,0,0,0,0,0,0,,0
5/26/2022,21:30,61,75,,0,0,0,0,0,0,3,19,25,14,0,0,0,0,,0,0,0,1,3,50,21,0,0,0,0,0,0,0,,0
5/26/2022,21:45,44,56,,0,0,0,0,0,0,2,18,18,5,1,0,0,0,,0,0,0,0,4,28,24,0,0,0,0,0,0,0,,0
5/26/2022,22:00,40,59,,0,0,0,0,0,0,2,15,11,9,3,0,0,0,,0,0,0,0,2,35,22,0,0,0,0,0,0,0,,0
5/26/2022,22:15,44,31,,0,0,0,0,0,1,0,10,20,8,3,1,0,0,,0,0,0,0,2,17,12,0,0,0,0,0,0,0,,1
5/26/2022,22:30,28,24,,0,0,0,0,0,0,0,4,16,5,1,1,0,0,,0,0,0,1,1,17,5,0,0,0,0,0,0,0,,1
5/26/2022,22:45,24,31,,0,0,0,0,0,0,2,7,6,4,5,0,0,0,,0,0,0,1,0,17,13,0,0,0,0,0,0,0,,0
5/26/2022,23:00,22,16,,0,0,0,0,0,0,0,3,8,9,2,0,0,0,,0,0,0,0,0,10,6,0,0,0,0,0,0,0,,0
5/26/2022,23:15,12,31,,0,0,0,0,0,0,0,4,4,3,1,0,0,0,,0,0,1,1,1,19,9,0,0,0,0,0,0,0,,0
5/26/2022,23:30,11,10,,0,0,0,0,0,0,0,3,3,5,0,0,0,0,,0,0,0,0,0,6,4,0,0,0,0,0,0,0,,0
5/26/2022,23:45,8,24,,0,0,0,0,0,0,0,1,4,1,0,2,0,0,,0,0,0,0,1,16,7,0,0,0,0,0,0,0,,0
5/27/2022,0:00,9,13,,0,0,0,0,0,0,1,0,5,1,0,1,0,0,,0,0,0,1,0,10,2,0,0,0,0,0,0,0,,1
5/27/2022,0:15,5,9,,0,0,0,0,0,0,0,0,0,4,1,0,0,0,,0,0,0,0,0,6,3,0,0,0,0,0,0,0,,0
5/27/2022,0:30,9,4,,0,0,0,0,0,0,0,2,4,0,3,0,0,0,,0,0,0,0,0,4,0,0,0,0,0,0,0,0,,0
5/27/2022,0:45,2,2,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,0
5/27/2022,1:00,5,7,,0,0,0,0,0,0,0,2,1,1,0,1,0,0,,0,0,0,0,1,5,1,0,0,0,0,0,0,0,,0
5/27/2022,1:15,4,3,,0,0,0,0,0,0,0,0,2,2,0,0,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,,0
5/27/2022,1:30,4,5,,0,0,0,0,0,0,0,1,3,0,0,0,0,0,,0,0,0,0,0,3,2,0,0,0,0,0,0,0,,0
5/27/2022,1:45,2,2,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,,0
5/27/2022,2:00,5,5,,0,0,0,0,0,0,0,1,1,2,1,0,0,0,,0,0,0,0,0,4,1,0,0,0,0,0,0,0,,0
5/27/2022,2:15,2,3,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,0,0,0,0,0,2,1,0,0,0,0,0,0,0,,0
5/27/2022,2:30,4,2,,0,0,0,0,0,0,0,2,1,1,0,0,0,0,,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,0
5/27/2022,2:45,1,1,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0
5/27/2022,3:00,3,3,,0,0,0,0,0,0,1,0,0,2,0,0,0,0,,0,0,0,0,0,2,1,0,0,0,0,0,0,0,,0
5/27/2022,3:15,3,3,,0,0,0,0,0,0,0,0,1,1,0,1,0,0,,0,0,0,0,0,1,2,0,0,0,0,0,0,0,,0
5/27/2022,3:30,4,3,,0,0,0,0,0,0,0,1,1,2,0,0,0,0,,0,0,0,0,1,1,1,0,0,0,0,0,0,0,,0
5/27/2022,3:45,8,3,,0,0,0,0,0,0,0,3,2,1,2,0,0,0,,0,0,0,0,0,2,1,0,0,0,0,0,0,0,,0
5/27/2022,4:00,5,3,,0,0,0,0,0,0,0,3,2,0,0,0,0,0,,0,0,0,0,1,2,0,0,0,0,0,0,0,0,,0
5/27/2022,4:15,4,7,,0,0,0,0,0,0,0,1,2,1,0,0,0,0,,0,0,0,0,1,5,1,0,0,0,0,0,0,0,,0
5/27/2022,4:30,10,17,,0,0,0,0,0,0,1,1,5,3,0,0,0,0,,0,0,0,0,0,12,5,0,0,0,0,0,0,0,,0
5/27/2022,4:45,8,14,,0,0,0,0,0,0,0,2,1,5,0,0,0,0,,0,0,0,0,1,9,4,0,0,0,0,0,0,0,,0
5/27/2022,5:00,8,9,,0,0,0,0,0,0,1,2,3,1,1,0,0,0,,0,0,0,0,2,5,2,0,0,0,0,0,0,0,,0
5/27/2022,5:15,31,19,,0,0,0,0,0,0,3,12,11,5,0,0,0,0,,0,0,0,0,1,16,2,0,0,0,0,0,0,0,,0
5/27/2022,5:30,40,28,,0,0,0,0,0,0,0,4,18,14,4,0,0,0,,0,0,0,0,0,22,6,0,0,0,0,0,0,0,,0
5/27/2022,5:45,44,36,,0,0,0,0,0,0,1,4,13,25,1,0,0,0,,0,0,0,0,0,19,17,0,0,0,0,0,0,0,,0
5/27/2022,6:00,56,60,,0,0,0,0,0,0,0,3,14,35,4,0,0,0,,0,0,0,0,2,52,6,0,0,0,0,0,0,0,,0
5/27/2022,6:15,77,69,,0,0,0,0,0,0,0,5,24,42,5,1,0,0,,0,0,0,0,3,61,5,0,0,0,0,0,0,0,,0
5/27/2022,6:30,100,87,,0,0,0,0,0,0,3,12,42,42,1,0,0,0,,0,0,0,1,9,74,3,0,0,0,0,0,0,0,,0
5/27/2022,6:45,129,127,,0,0,0,0,0,1,2,13,61,49,3,0,0,0,,0,0,0,1,17,101,8,0,0,0,0,0,0,0,,0
5/27/2022,7:00,126,119,,0,0,0,0,0,1,8,14,53,50,0,0,0,0,,0,0,0,0,14,96,9,0,0,0,0,0,0,0,,0
5/27/2022,7:15,112,147,,0,0,0,0,0,0,1,9,48,52,2,0,0,0,,0,0,0,1,8,110,26,2,0,0,0,0,0,0,,0
5/27/2022,7:30,169,122,,0,0,0,0,0,0,1,21,85,57,5,0,0,0,,0,0,0,0,5,81,34,2,0,0,0,0,0,0,,0
5/27/2022,7:45,178,166,,0,0,0,0,0,1,0,11,73,89,4,0,0,0,,0,0,0,0,11,97,57,1,0,0,0,0,0,0,,0
5/27/2022,8:00,141,142,,0,0,0,0,0,0,1,9,59,71,1,0,0,0,,0,0,0,0,9,66,66,1,0,0,0,0,0,0,,0
5/27/2022,8:15,114,117,,0,0,0,0,0,0,1,3,46,62,2,0,0,0,,0,0,0,0,5,69,43,0,0,0,0,0,0,0,,0
5/27/2022,8:30,126,111,,0,0,0,0,0,0,3,18,51,53,1,0,0,0,,0,0,0,0,6,67,38,0,0,0,0,0,0,0,,0
5/27/2022,8:45,146,101,,0,0,0,0,0,0,0,13,72,58,3,0,0,0,,0,0,0,0,6,55,37,3,0,0,0,0,0,0,,0
5/27/2022,9:00,129,119,,0,0,0,0,0,1,2,20,58,48,0,0,0,0,,0,0,0,0,7,73,38,1,0,0,0,0,0,0,,0
5/27/2022,9:15,122,138,,0,1,0,0,0,3,2,16,51,45,4,0,0,0,,0,0,0,0,5,91,42,0,0,0,0,0,0,0,,0
5/27/2022,9:30,108,120,,0,0,0,0,0,0,0,16,49,39,3,0,0,0,,0,0,0,0,6,69,45,0,0,0,0,0,0,0,,1
5/27/2022,9:45,100,130,,0,0,0,0,0,0,4,9,44,43,0,0,0,0,,0,0,0,2,4,80,44,0,0,0,0,0,0,0,,0
